﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,1920x1080,27.61 ,27.61 ,,1,1920,28.67 ,28.67 
2,1536x864,11.67 ,39.28 ,,2,1536,11.67 ,40.34 
3,1366x768,10.77 ,50.05 ,,3,1366,10.77 ,51.11 
4,1280x720,4.92 ,54.97 ,,4,1280,7.85 ,58.96 
5,2560x1440,3.58 ,58.55 ,,5,2560,3.58 ,62.54 
6,1440x900,3.30 ,61.85 ,,6,1440,3.30 ,65.84 
7,1280x800,1.78 ,63.63 ,,7,1600,1.48 ,67.32 
8,1600x900,1.48 ,65.11 ,,8,1080,1.06 ,68.38 
9,1280x1024,1.15 ,66.26 ,,9,1680,0.93 ,69.31 
10,1080x810,1.06 ,67.32 ,,10,3840,0.91 ,70.22 
11,1920x1200,1.06 ,68.38 ,,,,,
12,1680x1050,0.93 ,69.31 ,,,,,
13,3840x2160,0.91 ,70.22 ,,,,,
