﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,375x667,19.02 ,19.02 ,,1,375,32.10 ,32.10 
2,414x896,13.92 ,32.94 ,,2,414,16.76 ,48.86 
3,375x812,13.08 ,46.02 ,,3,360,15.64 ,64.50 
4,390x844,11.26 ,57.28 ,,4,390,11.26 ,75.76 
5,360x640,6.29 ,63.57 ,,5,412,4.56 ,80.32 
6,428x926,2.87 ,66.44 ,,6,428,2.87 ,83.19 
7,414x736,2.84 ,69.28 ,,7,320,1.90 ,85.09 
8,360x720,2.47 ,71.75 ,,8,393,1.81 ,86.90 
9,360x780,2.23 ,73.98 ,,,,,
10,320x568,1.90 ,75.88 ,,,,,
11,360x800,1.73 ,77.61 ,,,,,
12,360x760,1.63 ,79.24 ,,,,,
13,360x740,1.29 ,80.53 ,,,,,
14,393x851,1.21 ,81.74 ,,,,,
15,412x869,1.17 ,82.91 ,,,,,
16,412x846,0.92 ,83.83 ,,,,,
17,412x960,0.92 ,84.75 ,,,,,
18,412x823,0.83 ,85.58 ,,,,,
19,412x915,0.72 ,86.30 ,,,,,
20,393x873,0.60 ,86.90 ,,,,,
