﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,375x667,16.12 ,16.12 ,,1,375,28.64 ,28.64 
2,390x844,14.85 ,30.97 ,,2,390,14.85 ,43.49 
3,375x812,12.52 ,43.49 ,,3,414,14.04 ,57.53 
4,414x896,11.91 ,55.40 ,,4,360,13.95 ,71.48 
5,360x640,5.49 ,60.89 ,,5,412,7.00 ,78.48 
6,428x926,3.43 ,64.32 ,,6,428,3.43 ,81.91 
7,412x960,2.47 ,66.79 ,,7,320,1.66 ,83.57 
8,360x720,2.39 ,69.18 ,,8,418,1.17 ,84.74 
9,414x736,2.13 ,71.31 ,,9,393,1.14 ,85.88 
10,360x800,1.77 ,73.08 ,,,,,
11,320x568,1.66 ,74.74 ,,,,,
12,360x780,1.62 ,76.36 ,,,,,
13,360x760,1.42 ,77.78 ,,,,,
14,412x915,1.41 ,79.19 ,,,,,
15,360x740,1.26 ,80.45 ,,,,,
16,412x869,1.21 ,81.66 ,,,,,
17,418x976,1.17 ,82.83 ,,,,,
18,393x851,1.14 ,83.97 ,,,,,
19,412x823,1.01 ,84.98 ,,,,,
20,412x846,0.90 ,85.88 ,,,,,
