﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,1920x1080,26.33 ,26.33 ,,1,1920,27.41 ,27.41 
2,1366x768,12.60 ,38.93 ,,2,1366,12.60 ,40.01 
3,1536x864,11.05 ,49.98 ,,3,1536,11.05 ,51.06 
4,1280x720,5.05 ,55.03 ,,4,1280,8.58 ,59.64 
5,1440x900,3.65 ,58.68 ,,5,1440,3.65 ,63.29 
6,2560x1440,3.17 ,61.85 ,,6,2560,3.17 ,66.46 
7,1280x800,2.05 ,63.90 ,,7,1600,1.76 ,68.22 
8,1600x900,1.76 ,65.66 ,,8,1080,1.06 ,69.28 
9,1280x1024,1.48 ,67.14 ,,9,1680,1.04 ,70.32 
10,1920x1200,1.08 ,68.22 ,,10,1368,0.69 ,71.01 
11,1080x810,1.06 ,69.28 ,,,,,
12,1680x1050,1.04 ,70.32 ,,,,,
13,1368x912,0.69 ,71.01 ,,,,,
