﻿,ディスプレイサイズ,シェア,累計シェア,,,ディスプレイ幅,シェア,累計シェア
1,1920 x 1080,23.65,23.65,,1,1920,24.67,24.67
2,1366 x 768,13.32,36.97,,2,1366,13.32,37.99
3,1536 x 864,8.77,45.74,,3,1280,8.88,46.87
4,1440 x 900,4.45,50.19,,4,1536,8.77,55.64
5,1280 x 720,4.41,54.6,,5,1440,4.45,60.09
6,2560 x 1440,2.8,57.4,,6,2560,2.8,62.89
7,1280 x 800,2.67,60.07,,7,1024,2.6,65.49
8,1024 x 768,2.6,62.67,,8,1600,1.77,67.26
9,1280 x 1024,1.8,64.47,,9,1080,1.29,68.55
10,1600 x 900,1.77,66.24,,10,1680,1.2,69.75
11,1080 x 810,1.29,67.53,,,,,
12,1680 x 1050,1.2,68.73,,,,,
13,1920 x 1200,1.02,69.75,,,,,
