﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,375 x 667,22.71,22.71,,1,375,36.34,36.34
2,414 x 896,15.21,37.92,,2,414,19.12,55.46
3,375 x 812,13.63,51.55,,3,360,18.34,73.8
4,360 x 640,8.27,59.82,,4,390,5.92,79.72
5,390 x 844,5.92,65.74,,5,412,4.31,84.03
6,414 x 736,3.91,69.65,,6,320,2.74,86.77
7,360 x 720,2.75,72.4,,7,428,1.64,88.41
8,320 x 568,2.74,75.14,,8,393,0.91,89.32
9,360 x 780,2.26,77.4,,,,,
10,360 x 760,1.8,79.2,,,,,
11,428 x 926,1.64,80.84,,,,,
12,360 x 740,1.36,82.2,,,,,
13,360 x 800,1.24,83.44,,,,,
14,412 x 869,1.15,84.59,,,,,
15,412 x 846,1.05,85.64,,,,,
16,412 x 823,0.92,86.56,,,,,
17,393 x 851,0.91,87.47,,,,,
18,360 x 771,0.66,88.13,,,,,
19,412 x 960,0.61,88.74,,,,,
20,412 x 892,0.58,89.32,,,,,
