﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,1920x1080,25.57,25.57,,1,1920,26.6,26.6
2,1366x768,13.84,39.41,,2,1366,13.84,40.44
3,1536x864,10.13,49.54,,3,1536,10.13,50.57
4,1280x720,4.61,54.15,,4,1280,8.82,59.39
5,1440x900,4,58.15,,5,1440,4,63.39
6,2560x1440,2.78,60.93,,6,2560,2.78,66.17
7,1280x800,2.35,63.28,,7,1024,2.74,68.91
8,1600x900,2.21,65.49,,8,1600,2.21,71.12
9,1024x768,1.93,67.42,,9,1080,1.22,72.34
10,1280x1024,1.86,69.28,,10,1680,1.17,73.51
11,1080x810,1.22,70.5,,11,1368,0.61,74.12
12,1680x1050,1.17,71.67,,,,,
13,1920x1200,1.03,72.7,,,,,
14,1024x768,0.81,73.51,,,,,
15,1368x912,0.61,74.12,,,,,
