﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,375x667,20.34 ,20.34 ,,1,375,33.79 ,33.79 
2,414x896,14.60 ,34.94 ,,2,414,17.98 ,51.77 
3,375x812,13.45 ,48.39 ,,3,360,17.93 ,69.70 
4,390x844,7.75 ,56.14 ,,4,390,7.75 ,77.45 
5,360x640,7.07 ,63.21 ,,5,412,4.33 ,81.78 
6,414x736,3.38 ,66.59 ,,6,320,2.19 ,83.97 
7,360x720,2.72 ,69.31 ,,7,428,2.06 ,86.03 
8,360x780,2.52 ,71.83 ,,8,393,1.20 ,87.23 
9,320x568,2.19 ,74.02 ,,,,,
10,428x926,2.06 ,76.08 ,,,,,
11,360x760,1.86 ,77.94 ,,,,,
12,360x800,1.77 ,79.71 ,,,,,
13,360x740,1.38 ,81.09 ,,,,,
14,393x851,1.20 ,82.29 ,,,,,
15,412x869,1.17 ,83.46 ,,,,,
16,412x846,0.98 ,84.44 ,,,,,
17,412x823,0.81 ,85.25 ,,,,,
18,412x960,0.71 ,85.96 ,,,,,
19,412x915,0.66 ,86.62 ,,,,,
20,360x771,0.61 ,87.23 ,,,,,
