﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,1920x1080,29.05 ,29.05 ,,1,1920,30.68 ,30.68 
2,1536x864,11.81 ,40.86 ,,2,1536,12.41 ,43.09 
3,1366x768,8.53 ,49.39 ,,3,1366,8.53 ,51.62 
4,1280x720,5.10 ,54.49 ,,4,1280,7.78 ,59.40 
5,2560x1440,4.32 ,58.81 ,,5,2560,4.32 ,63.72 
6,1440x900,2.87 ,61.68 ,,6,1440,2.87 ,66.59 
7,1280x800,1.72 ,63.40 ,,7,1600,1.44 ,68.03 
8,1920x1200,1.63 ,65.03 ,,8,1680,0.87 ,68.90 
9,1600x900,1.44 ,66.47 ,,9,1080,0.74 ,69.64 
10,1280x1024,0.96 ,67.43 ,,10,2048,0.59 ,70.23 
11,1680x1050,0.87 ,68.30 ,,11,3840,0.55 ,70.78 
12,1080x810,0.74 ,69.04 ,,12,3440,0.54 ,71.32 
13,1536x960,0.60 ,69.64 ,,,,,
14,2048x1152,0.59 ,70.23 ,,,,,
15,3840x2160,0.55 ,70.78 ,,,,,
16,3440x1440,0.54 ,71.32 ,,,,,
