﻿,ディスプレイサイズ,シェア(%),累計シェア(%),,,ディスプレイ幅,シェア(%),累計シェア(%)
1,390x844,15.20 ,15.20 ,,1,375,16.03 ,16.03 
2,375x667,8.78 ,23.98 ,,2,390,15.20 ,31.23 
3,375x812,7.25 ,31.23 ,,3,360,9.38 ,40.61 
4,414x896,7.10 ,38.33 ,,4,393,8.80 ,49.41 
5,393x852,5.21 ,43.54 ,,5,414,8.67 ,58.08 
6,412x915,4.68 ,48.22 ,,6,412,8.49 ,66.57 
7,428x926,3.95 ,52.17 ,,7,428,3.95 ,70.52 
8,430x932,3.46 ,55.63 ,,8,430,3.46 ,73.98 
9,360x800,3.44 ,59.07 ,,9,320,0.94 ,74.92 
10,393x873,2.62 ,61.69 ,,,,,
11,360x780,1.96 ,63.65 ,,,,,
12,412x960,1.80 ,65.45 ,,,,,
13,360x640,1.67 ,67.12 ,,,,,
14,414x736,1.57 ,68.69 ,,,,,
15,360x720,1.26 ,69.95 ,,,,,
16,412x892,1.07 ,71.02 ,,,,,
17,360x760,1.05 ,72.07 ,,,,,
18,393x851,0.97 ,73.04 ,,,,,
19,320x568,0.94 ,73.98 ,,,,,
20,412x869,0.94 ,74.92 ,,,,,
